﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;22;1:13.026;0;;29.389;0;19.572;0;24.065;0;156.4;47:06.573;14:47;0:29.389;0:19.572;0:24.065;;Vladimir ATOEV;;;;;;
10;0;23;1:12.845;0;;29.424;0;19.397;0;24.024;0;156.8;48:19.418;14:48;0:29.424;0:19.397;0:24.024;;Vladimir ATOEV;;;;;;
12;0;1;1:51.096;0;;1:01.215;0;22.533;0;27.348;0;102.8;2:51.847;14:02;1:01.215;0:22.533;0:27.348;;Aleksanteri HUOVINEN;0:00:20.130;;;;;
12;0;2;1:19.039;0;;32.102;0;21.136;0;25.801;0;144.5;4:10.886;14:04;0:32.102;0:21.136;0:25.801;;Aleksanteri HUOVINEN;;;;;;
12;0;3;1:18.724;0;;31.747;0;20.955;0;26.022;0;145.1;5:29.610;14:05;0:31.747;0:20.955;0:26.022;;Aleksanteri HUOVINEN;;;;;;
12;0;4;2:39.189;0;;;0;;0;1:29.635;0;71.7;8:08.799;14:08;;;1:29.635;;Aleksanteri HUOVINEN;;;;;;
12;0;5;1:40.095;0;;55.928;0;19.624;0;24.543;0;114.1;9:48.894;14:09;0:55.928;0:19.624;0:24.543;;Aleksanteri HUOVINEN;0:01:31.055;;;;;
12;0;6;1:13.448;0;;29.680;0;19.550;0;24.218;0;155.5;11:02.342;14:11;0:29.680;0:19.550;0:24.218;;Aleksanteri HUOVINEN;;;;;;
12;0;7;1:12.809;0;;29.184;2;19.322;2;24.303;0;156.8;12:15.151;14:12;0:29.184;0:19.322;0:24.303;;Aleksanteri HUOVINEN;;;;;;
12;0;8;1:12.771;2;;29.184;0;19.374;0;24.213;0;156.9;13:27.922;14:13;0:29.184;0:19.374;0:24.213;;Aleksanteri HUOVINEN;;;;;;
12;0;9;2:38.706;0;;38.138;0;22.171;0;1:38.397;0;72.0;16:06.628;14:16;0:38.138;0:22.171;1:38.397;;Aleksanteri HUOVINEN;;;;;;
12;0;10;1:42.483;0;;55.404;0;22.411;0;24.668;0;111.4;17:49.111;14:17;0:55.404;0:22.411;0:24.668;;Aleksanteri HUOVINEN;0:01:40.491;;;;;
12;0;11;1:13.254;0;;29.501;0;19.447;0;24.306;0;155.9;19:02.365;14:19;0:29.501;0:19.447;0:24.306;;Aleksanteri HUOVINEN;;;;;;
12;0;12;1:13.024;0;;29.347;0;19.445;0;24.232;0;156.4;20:15.389;14:20;0:29.347;0:19.445;0:24.232;;Aleksanteri HUOVINEN;;;;;;
12;0;13;1:13.581;0;;29.413;0;19.524;0;24.644;0;155.2;21:28.970;14:21;0:29.413;0:19.524;0:24.644;;Aleksanteri HUOVINEN;;;;;;
12;0;14;1:13.378;0;;29.393;0;19.588;0;24.397;0;155.6;22:42.348;14:22;0:29.393;0:19.588;0:24.397;;Aleksanteri HUOVINEN;;;;;;
12;0;15;1:13.099;0;;29.311;0;19.515;0;24.273;0;156.2;23:55.447;14:23;0:29.311;0:19.515;0:24.273;;Aleksanteri HUOVINEN;;;;;;
12;0;16;7:18.758;0;;29.289;0;19.510;0;6:29.959;0;26.0;31:14.205;14:31;0:29.289;0:19.510;6:29.959;;Aleksanteri HUOVINEN;;;;;;
12;0;17;2:11.204;0;;1:27.041;0;19.628;0;24.535;0;87.0;33:25.409;14:33;1:27.041;0:19.628;0:24.535;;Aleksanteri HUOVINEN;0:07:03.331;;;;;
12;0;18;1:13.179;0;;29.442;0;19.477;0;24.260;0;156.0;34:38.588;14:34;0:29.442;0:19.477;0:24.260;;Aleksanteri HUOVINEN;;;;;;
12;0;19;1:13.028;0;;29.416;0;19.478;0;24.134;0;156.4;35:51.616;14:35;0:29.416;0:19.478;0:24.134;;Aleksanteri HUOVINEN;;;;;;
12;0;20;1:13.296;0;;29.548;0;19.539;0;24.209;0;155.8;37:04.912;14:37;0:29.548;0:19.539;0:24.209;;Aleksanteri HUOVINEN;;;;;;
12;0;21;1:12.937;0;;29.409;0;19.478;0;24.050;2;156.6;38:17.849;14:38;0:29.409;0:19.478;0:24.050;;Aleksanteri HUOVINEN;;;;;;
12;0;22;1:13.135;0;;29.446;0;19.532;0;24.157;0;156.1;39:30.984;14:39;0:29.446;0:19.532;0:24.157;;Aleksanteri HUOVINEN;;;;;;
12;0;23;1:13.797;0;;29.916;0;19.530;0;24.351;0;154.7;40:44.781;14:40;0:29.916;0:19.530;0:24.351;;Aleksanteri HUOVINEN;;;;;;
12;0;24;1:14.819;0;;29.548;0;19.864;0;25.407;0;152.6;41:59.600;14:41;0:29.548;0:19.864;0:25.407;;Aleksanteri HUOVINEN;;;;;;
12;0;25;1:13.898;0;;29.850;0;19.599;0;24.449;0;154.5;43:13.498;14:43;0:29.850;0:19.599;0:24.449;;Aleksanteri HUOVINEN;;;;;;
12;0;26;1:13.234;0;;29.518;0;19.611;0;24.105;0;155.9;44:26.732;14:44;0:29.518;0:19.611;0:24.105;;Aleksanteri HUOVINEN;;;;;;
12;0;27;1:25.032;0;;35.326;0;24.317;0;25.389;0;134.3;45:51.764;14:45;0:35.326;0:24.317;0:25.389;;Aleksanteri HUOVINEN;;;;;;
12;0;28;1:13.685;0;;29.776;0;19.718;0;24.191;0;155.0;47:05.449;14:47;0:29.776;0:19.718;0:24.191;;Aleksanteri HUOVINEN;;;;;;
12;0;29;1:13.473;0;;29.789;0;19.527;0;24.157;0;155.4;48:18.922;14:48;0:29.789;0:19.527;0:24.157;;Aleksanteri HUOVINEN;;;;;;
12;0;30;1:13.405;0;;29.704;0;19.584;0;24.117;0;155.6;49:32.327;14:49;0:29.704;0:19.584;0:24.117;;Aleksanteri HUOVINEN;;;;;;
12;0;31;1:13.554;0;;29.856;0;19.540;0;24.158;0;155.2;50:45.881;14:50;0:29.856;0:19.540;0:24.158;;Aleksanteri HUOVINEN;;;;;;
14;0;1;2:03.290;0;;1:12.550;0;23.712;0;27.028;0;92.6;2:47.248;14:02;1:12.550;0:23.712;0:27.028;;Simo LAAKSONEN;0:00:28.763;;;;;
14;0;2;1:17.974;0;;31.496;0;20.660;0;25.818;0;146.4;4:05.222;14:04;0:31.496;0:20.660;0:25.818;;Simo LAAKSONEN;;;;;;
14;0;3;1:15.150;0;;30.324;0;19.996;0;24.830;0;152.0;5:20.372;14:05;0:30.324;0:19.996;0:24.830;;Simo LAAKSONEN;;;;;;
14;0;4;1:14.158;0;;29.932;0;19.690;0;24.536;0;154.0;6:34.530;14:06;0:29.932;0:19.690;0:24.536;;Simo LAAKSONEN;;;;;;
14;0;5;1:13.785;0;;29.608;0;19.686;0;24.491;0;154.8;7:48.315;14:07;0:29.608;0:19.686;0:24.491;;Simo LAAKSONEN;;;;;;
14;0;6;1:13.792;0;;29.498;0;19.651;0;24.643;0;154.7;9:02.107;14:09;0:29.498;0:19.651;0:24.643;;Simo LAAKSONEN;;;;;;
14;0;7;1:13.419;0;;29.511;0;19.609;0;24.299;0;155.5;10:15.526;14:10;0:29.511;0:19.609;0:24.299;;Simo LAAKSONEN;;;;;;
14;0;8;1:13.159;2;;29.319;0;19.539;0;24.301;0;156.1;11:28.685;14:11;0:29.319;0:19.539;0:24.301;;Simo LAAKSONEN;;;;;;
14;0;9;1:29.011;0;;29.530;0;27.505;0;31.976;0;128.3;12:57.696;14:12;0:29.530;0:27.505;0:31.976;;Simo LAAKSONEN;;;;;;
14;0;10;1:14.234;0;;29.760;0;19.658;0;24.816;0;153.8;14:11.930;14:14;0:29.760;0:19.658;0:24.816;;Simo LAAKSONEN;;;;;;
14;0;11;1:14.262;0;;29.658;0;19.755;0;24.849;0;153.8;15:26.192;14:15;0:29.658;0:19.755;0:24.849;;Simo LAAKSONEN;;;;;;
14;0;12;1:13.851;0;;29.649;0;19.676;0;24.526;0;154.6;16:40.043;14:16;0:29.649;0:19.676;0:24.526;;Simo LAAKSONEN;;;;;;
14;0;13;1:13.399;0;;29.538;0;19.496;0;24.365;0;155.6;17:53.442;14:17;0:29.538;0:19.496;0:24.365;;Simo LAAKSONEN;;;;;;
14;0;14;1:13.328;0;;29.289;2;19.573;0;24.466;0;155.7;19:06.770;14:19;0:29.289;0:19.573;0:24.466;;Simo LAAKSONEN;;;;;;
14;0;15;1:13.236;0;;29.366;0;19.635;0;24.235;0;155.9;20:20.006;14:20;0:29.366;0:19.635;0:24.235;;Simo LAAKSONEN;;;;;;
14;0;16;10:28.682;0;;34.503;0;23.130;0;9:31.049;0;18.2;30:48.688;14:30;0:34.503;0:23.130;9:31.049;;Simo LAAKSONEN;;;;;;
14;0;17;1:53.456;0;;1:08.580;0;20.078;0;24.798;0;100.6;32:42.144;14:32;1:08.580;0:20.078;0:24.798;;Simo LAAKSONEN;0:09:41.088;;;;;
14;0;18;1:13.683;0;;29.704;0;19.649;0;24.330;0;155.0;33:55.827;14:33;0:29.704;0:19.649;0:24.330;;Simo LAAKSONEN;;;;;;
14;0;19;2:31.898;0;;44.824;0;26.097;0;1:20.977;0;75.2;36:27.725;14:36;0:44.824;0:26.097;1:20.977;;Simo LAAKSONEN;;;;;;
14;0;20;1:45.509;0;;1:00.626;0;20.286;0;24.597;0;108.2;38:13.234;14:38;1:00.626;0:20.286;0:24.597;;Simo LAAKSONEN;0:01:19.657;;;;;
14;0;21;1:14.172;0;;29.835;0;19.785;0;24.552;0;154.0;39:27.406;14:39;0:29.835;0:19.785;0:24.552;;Simo LAAKSONEN;;;;;;
14;0;22;1:16.389;0;;29.388;0;22.105;0;24.896;0;149.5;40:43.795;14:40;0:29.388;0:22.105;0:24.896;;Simo LAAKSONEN;;;;;;
14;0;23;1:13.723;0;;29.559;0;19.785;0;24.379;0;154.9;41:57.518;14:41;0:29.559;0:19.785;0:24.379;;Simo LAAKSONEN;;;;;;
14;0;24;1:13.409;0;;29.579;0;19.548;0;24.282;0;155.6;43:10.927;14:43;0:29.579;0:19.548;0:24.282;;Simo LAAKSONEN;;;;;;
14;0;25;1:13.167;0;;29.449;0;19.599;0;24.119;0;156.1;44:24.094;14:44;0:29.449;0:19.599;0:24.119;;Simo LAAKSONEN;;;;;;
14;0;26;1:13.661;0;;29.605;0;19.680;0;24.376;0;155.0;45:37.755;14:45;0:29.605;0:19.680;0:24.376;;Simo LAAKSONEN;;;;;;
14;0;27;1:13.284;0;;29.473;0;19.560;0;24.251;0;155.8;46:51.039;14:46;0:29.473;0:19.560;0:24.251;;Simo LAAKSONEN;;;;;;
14;0;28;1:14.080;0;;29.788;0;19.755;0;24.537;0;154.1;48:05.119;14:48;0:29.788;0:19.755;0:24.537;;Simo LAAKSONEN;;;;;;
14;0;29;1:13.239;0;;29.575;0;19.618;0;24.046;2;155.9;49:18.358;14:49;0:29.575;0:19.618;0:24.046;;Simo LAAKSONEN;;;;;;
14;0;30;1:13.292;0;;29.743;0;19.485;2;24.064;0;155.8;50:31.650;14:50;0:29.743;0:19.485;0:24.064;;Simo LAAKSONEN;;;;;;
14;0;31;1:14.049;0;;29.707;0;19.594;0;24.748;0;154.2;51:45.699;14:51;0:29.707;0:19.594;0:24.748;;Simo LAAKSONEN;;;;;;
17;0;1;2:04.730;0;;1:13.936;0;23.258;0;27.536;0;91.6;3:24.859;14:03;1:13.936;0:23.258;0:27.536;;Nerses ISAAKYAN;0:00:28.837;;;;;
17;0;2;1:17.881;0;;32.322;0;20.355;0;25.204;0;146.6;4:42.740;14:04;0:32.322;0:20.355;0:25.204;;Nerses ISAAKYAN;;;;;;
17;0;3;1:14.573;0;;30.094;0;19.604;0;24.875;0;153.1;5:57.313;14:05;0:30.094;0:19.604;0:24.875;;Nerses ISAAKYAN;;;;;;
17;0;4;1:14.145;0;;29.906;0;19.678;0;24.561;0;154.0;7:11.458;14:07;0:29.906;0:19.678;0:24.561;;Nerses ISAAKYAN;;;;;;
17;0;5;1:13.803;0;;29.782;0;19.438;0;24.583;0;154.7;8:25.261;14:08;0:29.782;0:19.438;0:24.583;;Nerses ISAAKYAN;;;;;;
17;0;6;1:13.394;0;;29.634;0;19.362;0;24.398;0;155.6;9:38.655;14:09;0:29.634;0:19.362;0:24.398;;Nerses ISAAKYAN;;;;;;
17;0;7;1:13.034;0;;29.443;0;19.346;0;24.245;0;156.4;10:51.689;14:10;0:29.443;0:19.346;0:24.245;;Nerses ISAAKYAN;;;;;;
17;0;8;1:13.090;0;;29.446;0;19.368;0;24.276;0;156.2;12:04.779;14:12;0:29.446;0:19.368;0:24.276;;Nerses ISAAKYAN;;;;;;
17;0;9;1:13.080;0;;29.372;2;19.351;0;24.357;0;156.3;13:17.859;14:13;0:29.372;0:19.351;0:24.357;;Nerses ISAAKYAN;;;;;;
17;0;10;1:13.849;0;;29.576;0;19.741;0;24.532;0;154.6;14:31.708;14:14;0:29.576;0:19.741;0:24.532;;Nerses ISAAKYAN;;;;;;
17;0;11;1:14.371;0;;30.317;0;19.605;0;24.449;0;153.5;15:46.079;14:15;0:30.317;0:19.605;0:24.449;;Nerses ISAAKYAN;;;;;;
17;0;12;1:14.857;0;;29.744;0;19.501;0;25.612;0;152.5;17:00.936;14:17;0:29.744;0:19.501;0:25.612;;Nerses ISAAKYAN;;;;;;
17;0;13;1:19.748;0;;32.053;0;21.679;0;26.016;0;143.2;18:20.684;14:18;0:32.053;0:21.679;0:26.016;;Nerses ISAAKYAN;;;;;;
17;0;14;1:13.506;0;;29.767;0;19.414;0;24.325;0;155.4;19:34.190;14:19;0:29.767;0:19.414;0:24.325;;Nerses ISAAKYAN;;;;;;
17;0;15;1:13.464;0;;29.615;0;19.490;0;24.359;0;155.4;20:47.654;14:20;0:29.615;0:19.490;0:24.359;;Nerses ISAAKYAN;;;;;;
17;0;16;1:13.345;0;;29.462;0;19.455;0;24.428;0;155.7;22:00.999;14:22;0:29.462;0:19.455;0:24.428;;Nerses ISAAKYAN;;;;;;
17;0;17;9:08.680;0;;32.445;0;21.476;0;8:14.759;0;20.8;31:09.679;14:31;0:32.445;0:21.476;8:14.759;;Nerses ISAAKYAN;;;;;;
17;0;18;2:01.333;0;;1:16.721;0;19.874;0;24.738;0;94.1;33:11.012;14:33;1:16.721;0:19.874;0:24.738;;Nerses ISAAKYAN;0:08:30.461;;;;;
17;0;19;1:13.742;0;;29.668;0;19.437;0;24.637;0;154.9;34:24.754;14:34;0:29.668;0:19.437;0:24.637;;Nerses ISAAKYAN;;;;;;
17;0;20;1:13.190;0;;29.471;0;19.428;0;24.291;0;156.0;35:37.944;14:35;0:29.471;0:19.428;0:24.291;;Nerses ISAAKYAN;;;;;;
17;0;21;1:13.270;0;;29.440;0;19.435;0;24.395;0;155.9;36:51.214;14:36;0:29.440;0:19.435;0:24.395;;Nerses ISAAKYAN;;;;;;
17;0;22;1:13.360;0;;29.428;0;19.553;0;24.379;0;155.7;38:04.574;14:38;0:29.428;0:19.553;0:24.379;;Nerses ISAAKYAN;;;;;;
17;0;23;1:13.275;0;;29.521;0;19.410;0;24.344;0;155.8;39:17.849;14:39;0:29.521;0:19.410;0:24.344;;Nerses ISAAKYAN;;;;;;
17;0;24;1:13.095;0;;29.394;0;19.300;2;24.401;0;156.2;40:30.944;14:40;0:29.394;0:19.300;0:24.401;;Nerses ISAAKYAN;;;;;;
17;0;25;1:13.436;0;;29.477;0;19.416;0;24.543;0;155.5;41:44.380;14:41;0:29.477;0:19.416;0:24.543;;Nerses ISAAKYAN;;;;;;
17;0;26;1:13.015;2;;29.436;0;19.435;0;24.144;2;156.4;42:57.395;14:42;0:29.436;0:19.435;0:24.144;;Nerses ISAAKYAN;;;;;;
17;0;27;1:13.410;0;;29.573;0;19.410;0;24.427;0;155.6;44:10.805;14:44;0:29.573;0:19.410;0:24.427;;Nerses ISAAKYAN;;;;;;
17;0;28;1:13.405;0;;29.511;0;19.440;0;24.454;0;155.6;45:24.210;14:45;0:29.511;0:19.440;0:24.454;;Nerses ISAAKYAN;;;;;;
17;0;29;1:13.221;0;;29.505;0;19.468;0;24.248;0;156.0;46:37.431;14:46;0:29.505;0:19.468;0:24.248;;Nerses ISAAKYAN;;;;;;
17;0;30;1:18.141;0;;30.602;0;20.315;0;27.224;0;146.1;47:55.572;14:47;0:30.602;0:20.315;0:27.224;;Nerses ISAAKYAN;;;;;;
17;0;31;1:13.882;0;;29.920;0;19.578;0;24.384;0;154.6;49:09.454;14:49;0:29.920;0:19.578;0:24.384;;Nerses ISAAKYAN;;;;;;
17;0;32;1:13.554;0;;29.765;0;19.443;0;24.346;0;155.2;50:23.008;14:50;0:29.765;0:19.443;0:24.346;;Nerses ISAAKYAN;;;;;;
2;0;1;2:03.100;0;;1:13.401;0;22.294;0;27.405;0;92.8;2:41.059;14:02;1:13.401;0:22.294;0:27.405;;Ivan MATVEEV;0:00:29.987;;;;;
2;0;2;1:18.771;0;;32.277;0;20.643;0;25.851;0;145.0;3:59.830;14:03;0:32.277;0:20.643;0:25.851;;Ivan MATVEEV;;;;;;
2;0;3;1:15.050;0;;30.692;0;19.729;0;24.629;0;152.2;5:14.880;14:05;0:30.692;0:19.729;0:24.629;;Ivan MATVEEV;;;;;;
2;0;4;1:14.204;0;;29.818;0;19.739;0;24.647;0;153.9;6:29.084;14:06;0:29.818;0:19.739;0:24.647;;Ivan MATVEEV;;;;;;
2;0;5;1:13.453;0;;29.522;0;19.528;0;24.403;0;155.5;7:42.537;14:07;0:29.522;0:19.528;0:24.403;;Ivan MATVEEV;;;;;;
2;0;6;1:13.278;0;;29.401;0;19.564;0;24.313;0;155.8;8:55.815;14:08;0:29.401;0:19.564;0:24.313;;Ivan MATVEEV;;;;;;
2;0;7;1:13.215;0;;29.398;0;19.404;2;24.413;0;156.0;10:09.030;14:10;0:29.398;0:19.404;0:24.413;;Ivan MATVEEV;;;;;;
2;0;8;1:13.194;0;;29.424;0;19.467;0;24.303;0;156.0;11:22.224;14:11;0:29.424;0:19.467;0:24.303;;Ivan MATVEEV;;;;;;
2;0;9;1:13.011;2;;29.307;0;19.504;0;24.200;0;156.4;12:35.235;14:12;0:29.307;0:19.504;0:24.200;;Ivan MATVEEV;;;;;;
2;0;10;1:13.013;0;;29.258;2;19.449;0;24.306;0;156.4;13:48.248;14:13;0:29.258;0:19.449;0:24.306;;Ivan MATVEEV;;;;;;
2;0;11;2:57.865;0;;35.824;0;22.496;0;1:59.545;0;64.2;16:46.113;14:16;0:35.824;0:22.496;1:59.545;;Ivan MATVEEV;;;;;;
2;0;12;1:41.919;0;;57.238;0;19.961;0;24.720;0;112.0;18:28.032;14:18;0:57.238;0:19.961;0:24.720;;Ivan MATVEEV;0:01:58.959;;;;;
2;0;13;1:14.128;0;;29.891;0;19.840;0;24.397;0;154.0;19:42.160;14:19;0:29.891;0:19.840;0:24.397;;Ivan MATVEEV;;;;;;
2;0;14;1:13.402;0;;29.516;0;19.588;0;24.298;0;155.6;20:55.562;14:20;0:29.516;0:19.588;0:24.298;;Ivan MATVEEV;;;;;;
2;0;15;1:13.355;0;;29.346;0;19.599;0;24.410;0;155.7;22:08.917;14:22;0:29.346;0:19.599;0:24.410;;Ivan MATVEEV;;;;;;
2;0;16;9:02.329;0;;30.526;0;20.215;0;8:11.588;0;21.1;31:11.246;14:31;0:30.526;0:20.215;8:11.588;;Ivan MATVEEV;;;;;;
2;0;17;2:09.116;0;;1:24.459;0;19.957;0;24.700;0;88.4;33:20.362;14:33;1:24.459;0:19.957;0:24.700;;Ivan MATVEEV;0:08:38.511;;;;;
2;0;18;1:13.707;0;;29.637;0;19.576;0;24.494;0;154.9;34:34.069;14:34;0:29.637;0:19.576;0:24.494;;Ivan MATVEEV;;;;;;
2;0;19;1:13.648;0;;29.549;0;19.642;0;24.457;0;155.1;35:47.717;14:35;0:29.549;0:19.642;0:24.457;;Ivan MATVEEV;;;;;;
2;0;20;1:13.252;0;;29.480;0;19.508;0;24.264;0;155.9;37:00.969;14:37;0:29.480;0:19.508;0:24.264;;Ivan MATVEEV;;;;;;
2;0;21;1:13.361;0;;29.501;0;19.596;0;24.264;0;155.7;38:14.330;14:38;0:29.501;0:19.596;0:24.264;;Ivan MATVEEV;;;;;;
2;0;22;1:13.618;0;;29.635;0;19.594;0;24.389;0;155.1;39:27.948;14:39;0:29.635;0:19.594;0:24.389;;Ivan MATVEEV;;;;;;
2;0;23;1:13.678;0;;29.558;0;19.621;0;24.499;0;155.0;40:41.626;14:40;0:29.558;0:19.621;0:24.499;;Ivan MATVEEV;;;;;;
2;0;24;1:19.729;0;;30.883;0;21.757;0;27.089;0;143.2;42:01.355;14:42;0:30.883;0:21.757;0:27.089;;Ivan MATVEEV;;;;;;
2;0;25;1:14.097;0;;29.929;0;19.600;0;24.568;0;154.1;43:15.452;14:43;0:29.929;0:19.600;0:24.568;;Ivan MATVEEV;;;;;;
2;0;26;1:13.522;0;;29.673;0;19.684;0;24.165;0;155.3;44:28.974;14:44;0:29.673;0:19.684;0:24.165;;Ivan MATVEEV;;;;;;
2;0;27;1:13.493;0;;29.668;0;19.569;0;24.256;0;155.4;45:42.467;14:45;0:29.668;0:19.569;0:24.256;;Ivan MATVEEV;;;;;;
2;0;28;1:13.913;0;;30.019;0;19.590;0;24.304;0;154.5;46:56.380;14:46;0:30.019;0:19.590;0:24.304;;Ivan MATVEEV;;;;;;
2;0;29;1:13.552;0;;29.682;0;19.723;0;24.147;2;155.3;48:09.932;14:48;0:29.682;0:19.723;0:24.147;;Ivan MATVEEV;;;;;;
2;0;30;1:14.001;0;;29.772;0;19.738;0;24.491;0;154.3;49:23.933;14:49;0:29.772;0:19.738;0:24.491;;Ivan MATVEEV;;;;;;
21;0;1;2:06.202;0;;1:16.400;0;22.341;0;27.461;0;90.5;2:40.377;14:02;1:16.400;0:22.341;0:27.461;;Aleksey KORNEEV;0:00:32.921;;;;;
21;0;2;1:21.053;0;;32.622;0;21.709;0;26.722;0;140.9;4:01.430;14:04;0:32.622;0:21.709;0:26.722;;Aleksey KORNEEV;;;;;;
21;0;3;1:16.801;0;;31.225;0;20.397;0;25.179;0;148.7;5:18.231;14:05;0:31.225;0:20.397;0:25.179;;Aleksey KORNEEV;;;;;;
21;0;4;1:14.318;0;;30.008;0;19.797;0;24.513;0;153.7;6:32.549;14:06;0:30.008;0:19.797;0:24.513;;Aleksey KORNEEV;;;;;;
21;0;5;1:13.818;0;;29.744;0;19.638;0;24.436;0;154.7;7:46.367;14:07;0:29.744;0:19.638;0:24.436;;Aleksey KORNEEV;;;;;;
21;0;6;1:13.356;0;;29.405;0;19.499;0;24.452;0;155.7;8:59.723;14:08;0:29.405;0:19.499;0:24.452;;Aleksey KORNEEV;;;;;;
21;0;7;1:13.302;0;;29.492;0;19.552;0;24.258;0;155.8;10:13.025;14:10;0:29.492;0:19.552;0:24.258;;Aleksey KORNEEV;;;;;;
21;0;8;1:13.119;0;;29.408;0;19.597;0;24.114;0;156.2;11:26.144;14:11;0:29.408;0:19.597;0:24.114;;Aleksey KORNEEV;;;;;;
21;0;9;1:12.968;0;;29.453;0;19.467;2;24.048;0;156.5;12:39.112;14:12;0:29.453;0:19.467;0:24.048;;Aleksey KORNEEV;;;;;;
21;0;10;1:13.787;0;;29.278;0;19.553;0;24.956;0;154.8;13:52.899;14:13;0:29.278;0:19.553;0:24.956;;Aleksey KORNEEV;;;;;;
21;0;11;1:15.121;0;;30.579;0;20.022;0;24.520;0;152.0;15:08.020;14:15;0:30.579;0:20.022;0:24.520;;Aleksey KORNEEV;;;;;;
21;0;12;1:14.311;0;;29.485;0;20.041;0;24.785;0;153.7;16:22.331;14:16;0:29.485;0:20.041;0:24.785;;Aleksey KORNEEV;;;;;;
