﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;16;1:13.475;0;;29.270;0;19.660;0;24.545;0;155.4;19:38.668;14:22;0:29.270;0:19.660;0:24.545;;Aleksanteri HUOVINEN;;;;;;
12;0;17;1:13.286;0;;29.353;0;19.459;0;24.474;0;155.8;20:51.954;14:23;0:29.353;0:19.459;0:24.474;;Aleksanteri HUOVINEN;;;;;;
12;0;18;1:13.019;0;;29.277;0;19.447;0;24.295;0;156.4;22:04.973;14:24;0:29.277;0:19.447;0:24.295;;Aleksanteri HUOVINEN;;;;;;
12;0;19;1:13.031;0;;29.194;0;19.463;0;24.374;0;156.4;23:18.004;14:25;0:29.194;0:19.463;0:24.374;;Aleksanteri HUOVINEN;;;;;;
12;0;20;1:13.207;0;;29.270;0;19.515;0;24.422;0;156.0;24:31.211;14:27;0:29.270;0:19.515;0:24.422;;Aleksanteri HUOVINEN;;;;;;
12;0;21;1:14.551;0;;29.329;0;19.731;0;25.491;0;153.2;25:45.762;14:28;0:29.329;0:19.731;0:25.491;;Aleksanteri HUOVINEN;;;;;;
12;0;22;1:14.465;0;;30.121;0;19.590;0;24.754;0;153.3;27:00.227;14:29;0:30.121;0:19.590;0:24.754;;Aleksanteri HUOVINEN;;;;;;
14;0;1;1:21.026;0;;35.699;0;19.726;0;25.601;0;140.9;1:21.026;14:03;0:35.699;0:19.726;0:25.601;;Simo LAAKSONEN;;;;;;
14;0;2;1:13.942;0;;29.763;0;19.582;0;24.597;0;154.4;2:34.968;14:05;0:29.763;0:19.582;0:24.597;;Simo LAAKSONEN;;;;;;
14;0;3;1:13.625;0;;29.049;0;19.750;0;24.826;0;155.1;3:48.593;14:06;0:29.049;0:19.750;0:24.826;;Simo LAAKSONEN;;;;;;
14;0;4;1:13.146;0;;29.237;0;19.635;0;24.274;0;156.1;5:01.739;14:07;0:29.237;0:19.635;0:24.274;;Simo LAAKSONEN;;;;;;
14;0;5;1:12.825;0;;28.983;2;19.601;0;24.241;0;156.8;6:14.564;14:08;0:28.983;0:19.601;0:24.241;;Simo LAAKSONEN;;;;;;
14;0;6;1:13.038;0;;29.404;0;19.508;0;24.126;0;156.3;7:27.602;14:09;0:29.404;0:19.508;0:24.126;;Simo LAAKSONEN;;;;;;
14;0;7;1:12.667;0;;29.027;0;19.577;0;24.063;0;157.1;8:40.269;14:11;0:29.027;0:19.577;0:24.063;;Simo LAAKSONEN;;;;;;
14;0;8;1:12.595;2;;29.027;0;19.529;0;24.039;2;157.3;9:52.864;14:12;0:29.027;0:19.529;0:24.039;;Simo LAAKSONEN;;;;;;
14;0;9;1:12.723;0;;29.049;0;19.421;0;24.253;0;157.0;11:05.587;14:13;0:29.049;0:19.421;0:24.253;;Simo LAAKSONEN;;;;;;
14;0;10;1:12.612;0;;29.033;0;19.434;0;24.145;0;157.3;12:18.199;14:14;0:29.033;0:19.434;0:24.145;;Simo LAAKSONEN;;;;;;
14;0;11;1:12.805;0;;29.139;0;19.458;0;24.208;0;156.8;13:31.004;14:16;0:29.139;0:19.458;0:24.208;;Simo LAAKSONEN;;;;;;
14;0;12;1:12.720;0;;29.191;0;19.370;2;24.159;0;157.0;14:43.724;14:17;0:29.191;0:19.370;0:24.159;;Simo LAAKSONEN;;;;;;
14;0;13;1:13.168;0;;29.125;0;19.650;0;24.393;0;156.1;15:56.892;14:18;0:29.125;0:19.650;0:24.393;;Simo LAAKSONEN;;;;;;
14;0;14;1:13.102;0;;29.253;0;19.597;0;24.252;0;156.2;17:09.994;14:19;0:29.253;0:19.597;0:24.252;;Simo LAAKSONEN;;;;;;
14;0;15;1:13.560;0;;29.312;0;20.003;0;24.245;0;155.2;18:23.554;14:20;0:29.312;0:20.003;0:24.245;;Simo LAAKSONEN;;;;;;
14;0;16;1:13.051;0;;29.294;0;19.512;0;24.245;0;156.3;19:36.605;14:22;0:29.294;0:19.512;0:24.245;;Simo LAAKSONEN;;;;;;
14;0;17;1:13.205;0;;29.321;0;19.554;0;24.330;0;156.0;20:49.810;14:23;0:29.321;0:19.554;0:24.330;;Simo LAAKSONEN;;;;;;
14;0;18;1:13.294;0;;29.330;0;19.625;0;24.339;0;155.8;22:03.104;14:24;0:29.330;0:19.625;0:24.339;;Simo LAAKSONEN;;;;;;
14;0;19;1:13.370;0;;29.309;0;19.688;0;24.373;0;155.6;23:16.474;14:25;0:29.309;0:19.688;0:24.373;;Simo LAAKSONEN;;;;;;
14;0;20;1:13.521;0;;29.563;0;19.626;0;24.332;0;155.3;24:29.995;14:27;0:29.563;0:19.626;0:24.332;;Simo LAAKSONEN;;;;;;
14;0;21;1:19.862;0;;29.663;0;19.858;0;30.341;0;143.0;25:49.857;14:28;0:29.663;0:19.858;0:30.341;;Simo LAAKSONEN;;;;;;
14;0;22;1:14.148;0;;29.692;0;19.894;0;24.562;0;154.0;27:04.005;14:29;0:29.692;0:19.894;0:24.562;;Simo LAAKSONEN;;;;;;
17;0;1;1:19.140;0;;34.942;0;19.621;0;24.577;0;144.3;1:19.140;14:03;0:34.942;0:19.621;0:24.577;;Nerses ISAAKYAN;;;;;;
17;0;2;1:13.888;0;;29.392;0;19.471;0;25.025;0;154.5;2:33.028;14:05;0:29.392;0:19.471;0:25.025;;Nerses ISAAKYAN;;;;;;
17;0;3;1:13.410;0;;29.419;0;19.702;0;24.289;0;155.6;3:46.438;14:06;0:29.419;0:19.702;0:24.289;;Nerses ISAAKYAN;;;;;;
17;0;4;1:13.688;0;;29.192;0;19.958;0;24.538;0;155.0;5:00.126;14:07;0:29.192;0:19.958;0:24.538;;Nerses ISAAKYAN;;;;;;
17;0;5;1:12.426;0;;29.080;0;19.249;0;24.097;0;157.7;6:12.552;14:08;0:29.080;0:19.249;0:24.097;;Nerses ISAAKYAN;;;;;;
17;0;6;1:12.417;2;;29.040;2;19.287;0;24.090;2;157.7;7:24.969;14:09;0:29.040;0:19.287;0:24.090;;Nerses ISAAKYAN;;;;;;
17;0;7;1:12.723;0;;29.191;0;19.401;0;24.131;0;157.0;8:37.692;14:11;0:29.191;0:19.401;0:24.131;;Nerses ISAAKYAN;;;;;;
17;0;8;1:12.652;0;;29.170;0;19.391;0;24.091;0;157.2;9:50.344;14:12;0:29.170;0:19.391;0:24.091;;Nerses ISAAKYAN;;;;;;
17;0;9;1:12.678;0;;29.157;0;19.379;0;24.142;0;157.1;11:03.022;14:13;0:29.157;0:19.379;0:24.142;;Nerses ISAAKYAN;;;;;;
17;0;10;1:12.632;0;;29.159;0;19.317;0;24.156;0;157.2;12:15.654;14:14;0:29.159;0:19.317;0:24.156;;Nerses ISAAKYAN;;;;;;
17;0;11;1:12.822;0;;29.155;0;19.335;0;24.332;0;156.8;13:28.476;14:15;0:29.155;0:19.335;0:24.332;;Nerses ISAAKYAN;;;;;;
17;0;12;1:12.719;0;;29.201;0;19.230;2;24.288;0;157.0;14:41.195;14:17;0:29.201;0:19.230;0:24.288;;Nerses ISAAKYAN;;;;;;
17;0;13;1:14.702;0;;29.355;0;20.302;0;25.045;0;152.9;15:55.897;14:18;0:29.355;0:20.302;0:25.045;;Nerses ISAAKYAN;;;;;;
17;0;14;1:13.037;0;;29.340;0;19.442;0;24.255;0;156.3;17:08.934;14:19;0:29.340;0:19.442;0:24.255;;Nerses ISAAKYAN;;;;;;
17;0;15;1:13.026;0;;29.258;0;19.469;0;24.299;0;156.4;18:21.960;14:20;0:29.258;0:19.469;0:24.299;;Nerses ISAAKYAN;;;;;;
17;0;16;1:12.860;0;;29.273;0;19.361;0;24.226;0;156.7;19:34.820;14:22;0:29.273;0:19.361;0:24.226;;Nerses ISAAKYAN;;;;;;
17;0;17;1:13.723;0;;29.328;0;20.068;0;24.327;0;154.9;20:48.543;14:23;0:29.328;0:20.068;0:24.327;;Nerses ISAAKYAN;;;;;;
17;0;18;1:13.037;0;;29.317;0;19.524;0;24.196;0;156.3;22:01.580;14:24;0:29.317;0:19.524;0:24.196;;Nerses ISAAKYAN;;;;;;
17;0;19;1:13.015;0;;29.329;0;19.472;0;24.214;0;156.4;23:14.595;14:25;0:29.329;0:19.472;0:24.214;;Nerses ISAAKYAN;;;;;;
17;0;20;1:13.074;0;;29.260;0;19.429;0;24.385;0;156.3;24:27.669;14:26;0:29.260;0:19.429;0:24.385;;Nerses ISAAKYAN;;;;;;
17;0;21;1:13.043;0;;29.349;0;19.499;0;24.195;0;156.3;25:40.712;14:28;0:29.349;0:19.499;0:24.195;;Nerses ISAAKYAN;;;;;;
17;0;22;1:13.434;0;;29.390;0;19.486;0;24.558;0;155.5;26:54.146;14:29;0:29.390;0:19.486;0:24.558;;Nerses ISAAKYAN;;;;;;
2;0;1;1:21.773;0;;36.641;0;19.858;0;25.274;0;139.6;1:21.773;14:03;0:36.641;0:19.858;0:25.274;;Ivan MATVEEV;;;;;;
2;0;2;1:14.483;0;;30.139;0;19.514;0;24.830;0;153.3;2:36.256;14:05;0:30.139;0:19.514;0:24.830;;Ivan MATVEEV;;;;;;
2;0;3;1:13.409;0;;29.593;0;19.464;0;24.352;0;155.6;3:49.665;14:06;0:29.593;0:19.464;0:24.352;;Ivan MATVEEV;;;;;;
2;0;4;1:13.259;0;;29.360;0;19.592;0;24.307;0;155.9;5:02.924;14:07;0:29.360;0:19.592;0:24.307;;Ivan MATVEEV;;;;;;
2;0;5;1:13.788;0;;29.205;0;19.802;0;24.781;0;154.8;6:16.712;14:08;0:29.205;0:19.802;0:24.781;;Ivan MATVEEV;;;;;;
2;0;6;1:12.756;0;;29.219;0;19.402;0;24.135;0;157.0;7:29.468;14:10;0:29.219;0:19.402;0:24.135;;Ivan MATVEEV;;;;;;
2;0;7;1:12.736;0;;29.192;0;19.373;0;24.171;0;157.0;8:42.204;14:11;0:29.192;0:19.373;0:24.171;;Ivan MATVEEV;;;;;;
2;0;8;1:12.561;2;;29.101;0;19.359;2;24.101;0;157.4;9:54.765;14:12;0:29.101;0:19.359;0:24.101;;Ivan MATVEEV;;;;;;
2;0;9;1:13.551;0;;29.044;0;20.224;0;24.283;0;155.3;11:08.316;14:13;0:29.044;0:20.224;0:24.283;;Ivan MATVEEV;;;;;;
2;0;10;1:12.572;0;;29.110;0;19.386;0;24.076;2;157.3;12:20.888;14:14;0:29.110;0:19.386;0:24.076;;Ivan MATVEEV;;;;;;
2;0;11;1:12.677;0;;29.067;0;19.433;0;24.177;0;157.1;13:33.565;14:16;0:29.067;0:19.433;0:24.177;;Ivan MATVEEV;;;;;;
2;0;12;1:12.773;0;;29.092;0;19.387;0;24.294;0;156.9;14:46.338;14:17;0:29.092;0:19.387;0:24.294;;Ivan MATVEEV;;;;;;
2;0;13;1:12.573;0;;29.014;2;19.407;0;24.152;0;157.3;15:58.911;14:18;0:29.014;0:19.407;0:24.152;;Ivan MATVEEV;;;;;;
2;0;14;1:12.689;0;;29.055;0;19.427;0;24.207;0;157.1;17:11.600;14:19;0:29.055;0:19.427;0:24.207;;Ivan MATVEEV;;;;;;
2;0;15;1:13.186;0;;29.193;0;19.586;0;24.407;0;156.0;18:24.786;14:20;0:29.193;0:19.586;0:24.407;;Ivan MATVEEV;;;;;;
2;0;16;1:13.391;0;;29.276;0;19.863;0;24.252;0;155.6;19:38.177;14:22;0:29.276;0:19.863;0:24.252;;Ivan MATVEEV;;;;;;
2;0;17;1:13.106;0;;29.435;0;19.512;0;24.159;0;156.2;20:51.283;14:23;0:29.435;0:19.512;0:24.159;;Ivan MATVEEV;;;;;;
2;0;18;1:13.013;0;;29.251;0;19.534;0;24.228;0;156.4;22:04.296;14:24;0:29.251;0:19.534;0:24.228;;Ivan MATVEEV;;;;;;
2;0;19;1:12.969;0;;29.152;0;19.481;0;24.336;0;156.5;23:17.265;14:25;0:29.152;0:19.481;0:24.336;;Ivan MATVEEV;;;;;;
2;0;20;1:13.572;0;;29.423;0;19.614;0;24.535;0;155.2;24:30.837;14:27;0:29.423;0:19.614;0:24.535;;Ivan MATVEEV;;;;;;
2;0;21;1:13.838;0;;29.406;0;19.727;0;24.705;0;154.7;25:44.675;14:28;0:29.406;0:19.727;0:24.705;;Ivan MATVEEV;;;;;;
2;0;22;1:13.114;0;;29.313;0;19.519;0;24.282;0;156.2;26:57.789;14:29;0:29.313;0:19.519;0:24.282;;Ivan MATVEEV;;;;;;
21;0;1;1:22.775;0;;37.227;0;20.161;0;25.387;0;138.0;1:22.775;14:03;0:37.227;0:20.161;0:25.387;;Aleksey KORNEEV;;;;;;
21;0;2;1:14.265;0;;29.684;0;19.877;0;24.704;0;153.8;2:37.040;14:05;0:29.684;0:19.877;0:24.704;;Aleksey KORNEEV;;;;;;
21;0;3;1:13.805;0;;29.404;0;19.345;2;25.056;0;154.7;3:50.845;14:06;0:29.404;0:19.345;0:25.056;;Aleksey KORNEEV;;;;;;
21;0;4;1:13.009;0;;29.205;0;19.457;0;24.347;0;156.4;5:03.854;14:07;0:29.205;0:19.457;0:24.347;;Aleksey KORNEEV;;;;;;
21;0;5;1:13.075;0;;29.105;0;19.398;0;24.572;0;156.3;6:16.929;14:08;0:29.105;0:19.398;0:24.572;;Aleksey KORNEEV;;;;;;
21;0;6;1:13.083;0;;29.291;0;19.490;0;24.302;0;156.2;7:30.012;14:10;0:29.291;0:19.490;0:24.302;;Aleksey KORNEEV;;;;;;
21;0;7;1:12.547;2;;28.970;0;19.376;0;24.201;0;157.4;8:42.559;14:11;0:28.970;0:19.376;0:24.201;;Aleksey KORNEEV;;;;;;
21;0;8;1:12.674;0;;29.160;0;19.380;0;24.134;2;157.1;9:55.233;14:12;0:29.160;0:19.380;0:24.134;;Aleksey KORNEEV;;;;;;
21;0;9;1:13.560;0;;28.968;2;20.116;0;24.476;0;155.2;11:08.793;14:13;0:28.968;0:20.116;0:24.476;;Aleksey KORNEEV;;;;;;
21;0;10;1:12.676;0;;29.030;0;19.391;0;24.255;0;157.1;12:21.469;14:14;0:29.030;0:19.391;0:24.255;;Aleksey KORNEEV;;;;;;
21;0;11;1:12.852;0;;28.979;0;19.595;0;24.278;0;156.7;13:34.321;14:16;0:28.979;0:19.595;0:24.278;;Aleksey KORNEEV;;;;;;
21;0;12;1:12.867;0;;29.197;0;19.416;0;24.254;0;156.7;14:47.188;14:17;0:29.197;0:19.416;0:24.254;;Aleksey KORNEEV;;;;;;
21;0;13;1:12.760;0;;29.042;0;19.417;0;24.301;0;156.9;15:59.948;14:18;0:29.042;0:19.417;0:24.301;;Aleksey KORNEEV;;;;;;
21;0;14;1:12.890;0;;29.152;0;19.534;0;24.204;0;156.7;17:12.838;14:19;0:29.152;0:19.534;0:24.204;;Aleksey KORNEEV;;;;;;
21;0;15;1:13.075;0;;29.143;0;19.555;0;24.377;0;156.3;18:25.913;14:20;0:29.143;0:19.555;0:24.377;;Aleksey KORNEEV;;;;;;
21;0;16;1:13.252;0;;29.286;0;19.608;0;24.358;0;155.9;19:39.165;14:22;0:29.286;0:19.608;0:24.358;;Aleksey KORNEEV;;;;;;
21;0;17;1:13.376;0;;29.406;0;19.555;0;24.415;0;155.6;20:52.541;14:23;0:29.406;0:19.555;0:24.415;;Aleksey KORNEEV;;;;;;
21;0;18;1:13.258;0;;29.298;0;19.586;0;24.374;0;155.9;22:05.799;14:24;0:29.298;0:19.586;0:24.374;;Aleksey KORNEEV;;;;;;
21;0;19;1:13.255;0;;29.354;0;19.565;0;24.336;0;155.9;23:19.054;14:25;0:29.354;0:19.565;0:24.336;;Aleksey KORNEEV;;;;;;
21;0;20;1:13.311;0;;29.334;0;19.576;0;24.401;0;155.8;24:32.365;14:27;0:29.334;0:19.576;0:24.401;;Aleksey KORNEEV;;;;;;
21;0;21;1:14.079;0;;29.479;0;19.576;0;25.024;0;154.1;25:46.444;14:28;0:29.479;0:19.576;0:25.024;;Aleksey KORNEEV;;;;;;
21;0;22;1:14.393;0;;29.642;0;19.857;0;24.894;0;153.5;27:00.837;14:29;0:29.642;0:19.857;0:24.894;;Aleksey KORNEEV;;;;;;
23;0;1;1:23.235;0;;37.430;0;20.026;0;25.779;0;137.2;1:23.235;14:03;0:37.430;0:20.026;0:25.779;;Niklas NYLUND;;;;;;
23;0;2;1:14.267;0;;30.044;0;19.663;0;24.560;0;153.8;2:37.502;14:05;0:30.044;0:19.663;0:24.560;;Niklas NYLUND;;;;;;
23;0;3;1:13.630;0;;29.328;0;19.440;0;24.862;0;155.1;3:51.132;14:06;0:29.328;0:19.440;0:24.862;;Niklas NYLUND;;;;;;
23;0;4;1:13.090;0;;29.224;0;19.410;0;24.456;0;156.2;5:04.222;14:07;0:29.224;0:19.410;0:24.456;;Niklas NYLUND;;;;;;
23;0;5;1:13.121;0;;29.144;0;19.379;2;24.598;0;156.2;6:17.343;14:08;0:29.144;0:19.379;0:24.598;;Niklas NYLUND;;;;;;
23;0;6;1:12.961;0;;29.222;0;19.463;0;24.276;0;156.5;7:30.304;14:10;0:29.222;0:19.463;0:24.276;;Niklas NYLUND;;;;;;
23;0;7;1:12.921;0;;29.193;0;19.471;0;24.257;0;156.6;8:43.225;14:11;0:29.193;0:19.471;0:24.257;;Niklas NYLUND;;;;;;
23;0;8;1:12.848;0;;29.171;0;19.462;0;24.215;0;156.8;9:56.073;14:12;0:29.171;0:19.462;0:24.215;;Niklas NYLUND;;;;;;
23;0;9;1:13.297;0;;29.252;0;19.579;0;24.466;0;155.8;11:09.370;14:13;0:29.252;0:19.579;0:24.466;;Niklas NYLUND;;;;;;
23;0;10;1:12.855;0;;29.123;0;19.462;0;24.270;0;156.7;12:22.225;14:14;0:29.123;0:19.462;0:24.270;;Niklas NYLUND;;;;;;
23;0;11;1:12.754;2;;28.943;2;19.392;0;24.419;0;157.0;13:34.979;14:16;0:28.943;0:19.392;0:24.419;;Niklas NYLUND;;;;;;
23;0;12;1:13.042;0;;29.368;0;19.467;0;24.207;0;156.3;14:48.021;14:17;0:29.368;0:19.467;0:24.207;;Niklas NYLUND;;;;;;
23;0;13;1:12.939;0;;29.207;0;19.538;0;24.194;2;156.6;16:00.960;14:18;0:29.207;0:19.538;0:24.194;;Niklas NYLUND;;;;;;
23;0;14;1:13.075;0;;29.246;0;19.531;0;24.298;0;156.3;17:14.035;14:19;0:29.246;0:19.531;0:24.298;;Niklas NYLUND;;;;;;
23;0;15;1:13.046;0;;29.208;0;19.578;0;24.260;0;156.3;18:27.081;14:20;0:29.208;0:19.578;0:24.260;;Niklas NYLUND;;;;;;
23;0;16;1:13.331;0;;29.364;0;19.557;0;24.410;0;155.7;19:40.412;14:22;0:29.364;0:19.557;0:24.410;;Niklas NYLUND;;;;;;
23;0;17;1:13.217;0;;29.323;0;19.559;0;24.335;0;156.0;20:53.629;14:23;0:29.323;0:19.559;0:24.335;;Niklas NYLUND;;;;;;
23;0;18;1:13.312;0;;29.407;0;19.566;0;24.339;0;155.8;22:06.941;14:24;0:29.407;0:19.566;0:24.339;;Niklas NYLUND;;;;;;
23;0;19;1:13.575;0;;29.389;0;19.739;0;24.447;0;155.2;23:20.516;14:25;0:29.389;0:19.739;0:24.447;;Niklas NYLUND;;;;;;
23;0;20;1:13.608;0;;29.397;0;19.627;0;24.584;0;155.1;24:34.124;14:27;0:29.397;0:19.627;0:24.584;;Niklas NYLUND;;;;;;
23;0;21;1:13.690;0;;29.548;0;19.660;0;24.482;0;155.0;25:47.814;14:28;0:29.548;0:19.660;0:24.482;;Niklas NYLUND;;;;;;
23;0;22;1:13.820;0;;29.555;0;19.666;0;24.599;0;154.7;27:01.634;14:29;0:29.555;0:19.666;0:24.599;;Niklas NYLUND;;;;;;
29;0;1;1:23.920;0;;38.324;0;20.209;0;25.387;0;136.1;1:23.920;14:03;0:38.324;0:20.209;0:25.387;;Denis MAVLANOV;;;;;;
29;0;2;1:14.688;0;;30.187;0;19.819;0;24.682;0;152.9;2:38.608;14:05;0:30.187;0:19.819;0:24.682;;Denis MAVLANOV;;;;;;
29;0;3;1:13.860;0;;29.715;0;19.599;0;24.546;0;154.6;3:52.468;14:06;0:29.715;0:19.599;0:24.546;;Denis MAVLANOV;;;;;;
29;0;4;1:13.488;0;;29.332;0;19.633;0;24.523;0;155.4;5:05.956;14:07;0:29.332;0:19.633;0:24.523;;Denis MAVLANOV;;;;;;
29;0;5;1:13.668;0;;29.517;0;19.592;0;24.559;0;155.0;6:19.624;14:08;0:29.517;0:19.592;0:24.559;;Denis MAVLANOV;;;;;;
29;0;6;1:13.322;0;;29.343;0;19.555;0;24.424;0;155.7;7:32.946;14:10;0:29.343;0:19.555;0:24.424;;Denis MAVLANOV;;;;;;
29;0;7;1:13.388;0;;29.347;0;19.572;0;24.469;0;155.6;8:46.334;14:11;0:29.347;0:19.572;0:24.469;;Denis MAVLANOV;;;;;;
